Descrizione Tipologia spesa;Conto IV Liv;Descr Conto IV Liv;Anno Mandato;Numero Mandato;Data;Soggetto;importo Mandato
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2490;17/05/2021;GESTORE DEI SERVIZI ENERGETICI - GSE S.P;6,60
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2491;17/05/2021;GESTORE DEI SERVIZI ENERGETICI - GSE S.P;30,00
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2492;17/05/2021;ENEL ENERGIA S.P.A.;278,33
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2499;17/05/2021;BIOPTIK DI C.BIASOTTO & C. SNC;320,71
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2500;17/05/2021;BIOPTIK DI C.BIASOTTO & C. SNC;1.740,96
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2518;19/05/2021;FASTWEB SPA;34.390,02
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2527;20/05/2021;SINERGAS S.P.A.;3.459,68
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2528;20/05/2021;SINERGAS S.P.A.;173,83
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2530;20/05/2021;SINERGAS S.P.A.;962,86
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2531;20/05/2021;ENEL ENERGIA S.P.A.;137,36
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2532;20/05/2021;ENEL ENERGIA S.P.A.;6.605,52
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2533;20/05/2021;ENEL ENERGIA S.P.A.;310,68
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2564;24/05/2021;ENEL ENERGIA S.P.A.;2.052,45
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2571;25/05/2021;V.E.R.I.T.A.S. SPA;610,05
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2574;25/05/2021;V.E.R.I.T.A.S. SPA;21,40
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2577;25/05/2021;V.E.R.I.T.A.S. SPA;231.116,37
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2578;25/05/2021;V.E.R.I.T.A.S. SPA;40.190,02
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2579;25/05/2021;V.E.R.I.T.A.S. SPA;1.179,22
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2580;25/05/2021;V.E.R.I.T.A.S. SPA;390.137,00
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2581;25/05/2021;V.E.R.I.T.A.S. SPA;250.027,47
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2632;01/06/2021;LIVENZA TAGLIAMENTO ACQUE SPA;7.265,82
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2658;04/06/2021;ENEL ENERGIA S.P.A.;710,42
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2659;04/06/2021;ENEL ENERGIA S.P.A.;307,98
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2673;07/06/2021;V.E.R.I.T.A.S. SPA;68,02
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2674;07/06/2021;V.E.R.I.T.A.S. SPA;11.495,38
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2687;07/06/2021;JO.SE. S.A.S. DI VENDRAME GIORGIO & C.;308,00
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2718;09/06/2021;V.E.R.I.T.A.S. SPA;578,70
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2836;14/06/2021;ENEL ENERGIA S.P.A.;2.632,92
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2837;14/06/2021;ENEL ENERGIA S.P.A.;8,70
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2838;14/06/2021;ENEL ENERGIA S.P.A.;351,72
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2839;14/06/2021;ENEL ENERGIA S.P.A.;347,87
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2840;14/06/2021;ENEL ENERGIA S.P.A.;79,17
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2841;14/06/2021;ENEL ENERGIA S.P.A.;40.499,90
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2842;14/06/2021;ENEL ENERGIA S.P.A.;331.735,50
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2843;14/06/2021;TIM  S.P.A.;25,87
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2844;14/06/2021;TIM  S.P.A.;1.071,90
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2845;14/06/2021;ENEL ENERGIA S.P.A.;45.295,80
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2848;14/06/2021;ENEL ENERGIA S.P.A.;60.698,80
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2850;14/06/2021;ENEL ENERGIA S.P.A.;38.022,37
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2856;15/06/2021;LIVENZA TAGLIAMENTO ACQUE SPA;2.133,67
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2857;15/06/2021;LIVENZA TAGLIAMENTO ACQUE SPA;272,85
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2860;15/06/2021;ENEL ENERGIA S.P.A.;419.591,90
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2960;16/06/2021;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO ;31,20
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2961;16/06/2021;ENEL ENERGIA S.P.A.;56,74
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2962;16/06/2021;ACQUEVENETE S.P.A.;13,42
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2964;16/06/2021;ACQUEVENETE S.P.A.;44,67
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2965;16/06/2021;ACQUEVENETE S.P.A.;4.545,98
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2966;16/06/2021;SINERGAS S.P.A.;145,96
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2967;16/06/2021;SINERGAS S.P.A.;90,34
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2968;16/06/2021;SINERGAS S.P.A.;102,91
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2969;16/06/2021;SINERGAS S.P.A.;2.905,98
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2980;17/06/2021;ENEL ENERGIA S.P.A.;3.552,16
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2982;17/06/2021;ENEL ENERGIA S.P.A.;1.091,08
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2983;17/06/2021;ENEL ENERGIA S.P.A.;559,77
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3078;30/06/2021;VERITAS S.P.A.;76,82
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3079;30/06/2021;VERITAS S.P.A.;1.088,32
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3080;30/06/2021;GESTORE DEI SERVIZI ENERGETICI - GSE S.P;430,20
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3081;30/06/2021;GESTORE DEI SERVIZI ENERGETICI - GSE S.P;94,63
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;1622;01/04/2021;CANON ITALIA S.P.A.;9.027,98
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;1751;07/04/2021;OLIVETTI S.P.A.;3.202,50
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;1752;07/04/2021;LA CITTADELLA S.N.C. DI FERRARA ANDREA &;1.830,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;1753;07/04/2021;EUROSCAVI S.R.L.;3.660,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;1801;12/04/2021;SAN GIOVANNI EVANGELISTA SERVIZI SRL;12.200,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;1839;15/04/2021;MIORELLI SERVICE S.P.A.;3.236,66
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;1983;16/04/2021;IMMOBILIARE LAGUNA SAS DI ZAGALLO LORELL;4.392,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;1998;19/04/2021;INFRASTRUTTURE VENETE S.R.L.;2.362,83
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;2072;27/04/2021;MORENO TARDIVO TREESTYLE SRL UNIPERSONAL;12.903,94
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;2073;27/04/2021;VIALE VALTER;3.050,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;2095;29/04/2021;NALESSO  ELEONORA;6.625,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;2203;03/05/2021;VIALE VALTER;4.758,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;2204;03/05/2021;DM SERVIZI SRLS;2.867,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;2205;03/05/2021;CESARO MAC IMPORT SNC DI CESARO O. E C.;9.150,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;2241;05/05/2021;ROMEA ASFALTI SRL;1.586,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;2291;07/05/2021;PIAVE NUOTO ASSOCIAZIONE SPORTIVA DILETT;1.244,40
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;2315;11/05/2021;AGENZIA DEL DEMANIO;61,25
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;2494;17/05/2021;CENTRO UNIVERSITARIO SPORTIVO DI VENEZIA;9.117,06
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;2504;18/05/2021;AGENZIA DEL DEMANIO;20,42
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;2505;18/05/2021;AGENZIA DEL DEMANIO;245,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;2506;18/05/2021;AGENZIA DEL DEMANIO;1.254,28
