Descrizione Tipologia spesa;Conto IV Liv;Descr Conto IV Liv;Anno Mandato;Numero Mandato;Data;Soggetto;importo Mandato
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;5454;07/12/2022;AGRIGARDEN  S.R.L.;519,09
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;5455;07/12/2022;TERGAS SRL;61,48
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;5456;07/12/2022;GPS SEGNALETICA SRL;4.483,26
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;5474;07/12/2022;SUCC.A.FAZZINI FER.UTENS.DI G.GIANNI&G.SCARPA SNC;1.171,88
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;5689;14/12/2022;WORK CENTER S.R.L.;225,46
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;5690;14/12/2022;WORK CENTER S.R.L.;161,53
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;5704;15/12/2022;CENTRO SAN MICHELE SOCIETA' COOPERATIVA SOCIALE;164,81
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;5739;19/12/2022;MACEVI S.R.L.;1.346,88
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;5741;19/12/2022;DESTRO PAOLO E C. S.A.S.;550,50
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;5742;19/12/2022;GEROLIN SECONDIANO S.N.C. DI GEROLIN S. & C.;110,39
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2022;5757;20/12/2022;LA CITTADELLA S.N.C. DI FERRARA ANDREA & C.;5.612,00
Acquisto di beni e di servizi;1030104;Armi e materiale per usi militari, ordine pubblico, sicurezza;2022;5457;07/12/2022;PIANETA VERDE DI BERGAMO GIUSEPPE & C. S.A.S.;435,00
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2022;4495;11/10/2022;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;204,00
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2022;4882;03/11/2022;BATTISTON VITTORINO S.N.C. DI BATTISTON STEFANO E F.LLI;19,63
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2022;4908;07/11/2022;VENETO LAVORO;125,32
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2022;4975;14/11/2022;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;204,00
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2022;5332;05/12/2022;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;204,00
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2022;5695;15/12/2022;VENETO LAVORO;125,32
Acquisto di beni e di servizi;1030202;Organizzazione eventi, pubblicita' e servizi per trasferta;2022;4644;17/10/2022;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;345,86
Acquisto di beni e di servizi;1030202;Organizzazione eventi, pubblicita' e servizi per trasferta;2022;5036;15/11/2022;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;70,00
Acquisto di beni e di servizi;1030202;Organizzazione eventi, pubblicita' e servizi per trasferta;2022;5187;18/11/2022;STUDIO 5 S.R.L.;17.470,40
Acquisto di beni e di servizi;1030202;Organizzazione eventi, pubblicita' e servizi per trasferta;2022;5513;07/12/2022;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;593,87
Acquisto di beni e di servizi;1030202;Organizzazione eventi, pubblicita' e servizi per trasferta;2022;5736;19/12/2022;FONDAZIONE FORTE MARGHERA;3.369,00
Acquisto di beni e di servizi;1030203;Aggi di riscossione;2022;5231;28/11/2022;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;17.437,70
Acquisto di beni e di servizi;1030203;Aggi di riscossione;2022;5423;05/12/2022;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;9.226,64
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2022;4608;17/10/2022;FONDAZIONE INGEGNERI VENEZIANI;165,00
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2022;4709;17/10/2022;SOI SRL;990,00
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2022;4749;25/10/2022;CALDARINI & ASSOCIATI SOCIETA' A RESPONSABILITA' LIMITATA;392,00
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2022;4780;28/10/2022;PUBBLIFORMEZ SRL;250,00
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2022;4932;08/11/2022;FONDAZIONE CUOA - CENTRO UNIV. ORGANIZZ. AZIENDALE;6.732,00
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2022;5305;02/12/2022;PUBBLIFORMEZ SRL;400,00
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2022;5576;07/12/2022;TIRO A SEGNO NAZIONALE-SEZIONE DI MIRANO;964,16
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4436;04/10/2022;DOLOMITI ENERGIA S.P.A.;70,68
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4437;04/10/2022;DOLOMITI ENERGIA S.P.A.;435,54
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4438;04/10/2022;DOLOMITI ENERGIA S.P.A.;144,78
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4443;04/10/2022;DOLOMITI ENERGIA S.P.A.;75,84
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4447;04/10/2022;DOLOMITI ENERGIA S.P.A.;1.193,32
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4448;04/10/2022;DOLOMITI ENERGIA S.P.A.;7.606,50
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4449;04/10/2022;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;6.799,44
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4460;05/10/2022;COMUNE DI MIRA;845,72
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4543;12/10/2022;ENEL ENERGIA S.P.A.;1.027,44
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4544;12/10/2022;ENEL ENERGIA S.P.A.;205.298,56
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4545;13/10/2022;ENEL ENERGIA S.P.A.;150.382,70
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4546;13/10/2022;ENEL ENERGIA S.P.A.;255.763,02
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4547;13/10/2022;ENEL ENERGIA S.P.A.;2.524.920,32
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4548;13/10/2022;ENEL ENERGIA S.P.A.;1.515.480,32
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4549;13/10/2022;ENEL ENERGIA S.P.A.;1.429,52
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4550;13/10/2022;ENEL ENERGIA S.P.A.;10,35
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4551;13/10/2022;ENEL ENERGIA S.P.A.;171,82
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4552;13/10/2022;ENEL ENERGIA S.P.A.;228,34
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4553;13/10/2022;ENEL ENERGIA S.P.A.;249,48
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4591;14/10/2022;TIM  S.P.A.;25,82
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4592;14/10/2022;TIM  S.P.A.;1.544,36
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4676;17/10/2022;ENEL ENERGIA S.P.A.;13.164,40
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4699;17/10/2022;ENEL ENERGIA S.P.A.;251.543,16
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4700;17/10/2022;ENEL ENERGIA S.P.A.;207,20
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4712;18/10/2022;VODAFONE ITALIA S.P.A.;4.904,16
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4716;19/10/2022;ENEL ENERGIA S.P.A.;106.175,36
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4733;20/10/2022;ENEL ENERGIA S.P.A.;46,53
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4735;21/10/2022;VODAFONE ITALIA S.P.A.;4.904,16
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4744;24/10/2022;ENEL ENERGIA S.P.A.;226,88
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4864;02/11/2022;DOLOMITI ENERGIA S.P.A.;33,17
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4865;02/11/2022;DOLOMITI ENERGIA S.P.A.;7.726,60
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4866;02/11/2022;DOLOMITI ENERGIA S.P.A.;81,00
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4867;02/11/2022;DOLOMITI ENERGIA S.P.A.;1.392,64
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4868;02/11/2022;DOLOMITI ENERGIA S.P.A.;126,12
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4869;02/11/2022;DOLOMITI ENERGIA S.P.A.;641,58
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4870;02/11/2022;DOLOMITI ENERGIA S.P.A.;472,44
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4873;03/11/2022;PIAVE SERVIZI S.P.A.;108,96
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4878;03/11/2022;MINISTERO DELLE INFRASTRUTTURE E DELLA MOBILITA' SOSTENIBILI;42,18
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4916;07/11/2022;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;4.085,44
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4959;11/11/2022;ENEL ENERGIA S.P.A.;766.454,40
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4960;11/11/2022;ENEL ENERGIA S.P.A.;7.626.226,30
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4961;11/11/2022;ENEL ENERGIA S.P.A.;234,29
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4962;11/11/2022;ENEL ENERGIA S.P.A.;65.920,98
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4963;11/11/2022;ENEL ENERGIA S.P.A.;1.001,56
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4964;11/11/2022;ENEL ENERGIA S.P.A.;238,28
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4965;11/11/2022;ENEL ENERGIA S.P.A.;8.143,34
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4969;11/11/2022;ENGIE SERVIZI S.P.A.;247.760,07
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4976;14/11/2022;ENEL ENERGIA S.P.A.;465.685,92
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4977;14/11/2022;ENEL ENERGIA S.P.A.;24.754,72
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4978;14/11/2022;ENEL ENERGIA S.P.A.;387,06
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4979;14/11/2022;ENEL ENERGIA S.P.A.;260,91
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;4980;14/11/2022;LIVENZA TAGLIAMENTO ACQUE S.P.A.;29,32
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;5002;15/11/2022;FASTWEB SPA;1.289,78
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;5144;16/11/2022;VODAFONE ITALIA S.P.A.;291,34
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;5146;16/11/2022;FASTWEB SPA;10.918,83
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;5171;17/11/2022;TIM  S.P.A.;50.073,60
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;5200;24/11/2022;VODAFONE ITALIA S.P.A.;291,34
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;5238;28/11/2022;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;2.242,08
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;5239;28/11/2022;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;19.888,40
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;5240;28/11/2022;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;1.984,62
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;5241;28/11/2022;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;12,50
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;5243;29/11/2022;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;1.763.619,20
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;5244;29/11/2022;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;50.845,90
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;5246;29/11/2022;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;26,77
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;5250;29/11/2022;TIM  S.P.A.;16.877,72
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;5265;30/11/2022;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;227,46
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;5430;06/12/2022;DOLOMITI ENERGIA S.P.A.;6.400,20
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;5431;06/12/2022;DOLOMITI ENERGIA S.P.A.;533,58
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;5432;06/12/2022;DOLOMITI ENERGIA S.P.A.;1.055,26
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;5433;06/12/2022;DOLOMITI ENERGIA S.P.A.;144,12
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;5435;06/12/2022;DOLOMITI ENERGIA S.P.A.;133,92
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;5436;06/12/2022;DOLOMITI ENERGIA S.P.A.;3.360,80
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;5441;06/12/2022;ENEL ENERGIA S.P.A.;50.860,26
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;5442;06/12/2022;ENEL ENERGIA S.P.A.;2.032,98
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;5443;06/12/2022;DOLOMITI ENERGIA S.P.A.;134,02
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;5444;06/12/2022;ENEL ENERGIA S.P.A.;34.321,75
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;5445;06/12/2022;ENEL ENERGIA S.P.A.;2.107,47
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;5447;06/12/2022;ENEL ENERGIA S.P.A.;1.166,97
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;5597;12/12/2022;ENEL ENERGIA S.P.A.;821.676,30
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;5600;12/12/2022;ENEL ENERGIA S.P.A.;10.824.997,86
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;5601;12/12/2022;ENEL ENERGIA S.P.A.;3.948,70
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;5604;12/12/2022;ENEL ENERGIA S.P.A.;103.915,02
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;5606;12/12/2022;ENEL ENERGIA S.P.A.;9.554,46
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;5607;12/12/2022;ENEL ENERGIA S.P.A.;247,64
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;5608;12/12/2022;ENEL ENERGIA S.P.A.;160,36
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;5609;12/12/2022;ENEL ENERGIA S.P.A.;310,17
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;5679;14/12/2022;LIVENZA TAGLIAMENTO ACQUE S.P.A.;13.886,43
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;5680;14/12/2022;LIVENZA TAGLIAMENTO ACQUE S.P.A.;85,57
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;5681;14/12/2022;LIVENZA TAGLIAMENTO ACQUE S.P.A.;21,62
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;5691;14/12/2022;RETEAMBIENTE S.R.L.;720,72
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;5731;19/12/2022;ENEL ENERGIA S.P.A.;11.340,21
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;5732;19/12/2022;ENEL ENERGIA S.P.A.;76.440,65
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;5733;19/12/2022;ENEL ENERGIA S.P.A.;170.796,40
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;5734;19/12/2022;TIM  S.P.A.;25,82
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;5735;19/12/2022;TIM  S.P.A.;1.593,08
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;5751;20/12/2022;SIRAM S.P.A.;130.346,29
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;5753;20/12/2022;SIRAM S.P.A.;1.568.593,49
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;5789;21/12/2022;ENEL ENERGIA S.P.A.;8.566,86
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;5790;21/12/2022;ENEL ENERGIA S.P.A.;111.951,77
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;5791;21/12/2022;ENEL ENERGIA S.P.A.;521,11
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;5792;21/12/2022;ENEL ENERGIA S.P.A.;32,73
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;5794;21/12/2022;VENEZIANA ENERGIA RISORSE IDRICHE TERRITORIO AMBIENTE SERVIZ;7.683,60
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;4360;03/10/2022;CANON ITALIA S.P.A.;9.027,98
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;4365;04/10/2022;A.S.D. SERENISSIMA NUOTO;4.000,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;4366;04/10/2022;A.S.D. SERENISSIMA NUOTO;2.875,05
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;4462;06/10/2022;OLIVETTI S.P.A.;3.202,50
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;4588;14/10/2022;BATTISTON VITTORINO S.N.C. DI BATTISTON STEFANO E F.LLI;4.880,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;4590;14/10/2022;CANON ITALIA S.P.A.;886,21
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;4598;14/10/2022;CANON ITALIA S.P.A.;886,21
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;4745;24/10/2022;CESARO MAC IMPORT SNC DI CESARO O. E C.;9.150,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;4747;24/10/2022;NALESSO  ELEONORA;5.631,25
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;4769;28/10/2022;E-DISTRIBUZIONE SPA;222,21
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;4935;09/11/2022;CANON ITALIA S.P.A.;5.351,04
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;4942;09/11/2022;FINCONS SPA;10.980,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;4943;09/11/2022;FINCONS SPA;8.238,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;5089;15/11/2022;G. MARITAN SRL;2.049,60
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;5186;18/11/2022;E-DISTRIBUZIONE SPA;65,48
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;5202;24/11/2022;JO.SE. S.A.S. DI VENDRAME GIORGIO & C.;10.888,50
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;5310;02/12/2022;VIALE VALTER;4.099,20
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;5405;05/12/2022;ROSSI MARIO PIETRO  & C. SNC;4.277,62
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;5421;05/12/2022;ANAS S.P.A.;2,05
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;5422;05/12/2022;ANAS S.P.A.;9,28
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;5429;06/12/2022;IMMOBILIARE LAGUNA SAS DI ZAGALLO LORELLA & C.;4.392,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;5469;07/12/2022;ANDREETTA  FABIO;1.830,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;5711;15/12/2022;COMUNE DI SAN STINO DI LIVENZA;7.000,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;5712;15/12/2022;COMUNE DI SAN STINO DI LIVENZA;1.894,38
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;5713;15/12/2022;COMUNE DI SAN STINO DI LIVENZA;1.610,84
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;5740;19/12/2022;AGRIWORK LESSIO SRL;1.220,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;5743;19/12/2022;FINOTTO CARRELLI S.R.L.;2.928,00
