Descrizione Tipologia spesa;Conto IV Liv;Descr Conto IV Liv;Anno Mandato;Numero Mandato;Data;Soggetto;importo Mandato
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;970;26/02/2021;F.A.P. SNC;7.417,60
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;1097;01/03/2021;SICUR. AN SRL;996,74
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;1229;08/03/2021;SUCC.A.FAZZINI FER.UTENS.DI G.GIANNI&G.S;275,26
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;1233;08/03/2021;EDILIZIA LIVIERI & BORDON SRL;4.891,41
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;1263;09/03/2021;SUCC.A.FAZZINI FER.UTENS.DI G.GIANNI&G.S;510,94
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;1318;12/03/2021;EMMEV ONLUS SOCIETA' COOPERATIVA SOCIALE;75,00
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;1335;15/03/2021;EUROCOMPANY SRL;270,74
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;1449;16/03/2021;TERGAS SRL;298,41
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;1450;16/03/2021;LA NUOVA EDILFER SRL SOCIET_ UNIPERSONAL;73,20
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;1451;16/03/2021;SIMONETTI GIUSEPPE & C. S.R.L.;533,24
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;1495;18/03/2021;NALON S.R.L.;549,21
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;1496;18/03/2021;DESTRO PAOLO E C. S.A.S.;790,08
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;1530;22/03/2021;ITALIANA PETROLI S.P.A.;10.800,04
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;1542;22/03/2021;PROCOMAS S.R.L.;498,03
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;1585;29/03/2021;EDILIZIA LIVIERI & BORDON SRL;1.043,10
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;1611;31/03/2021;BETON ASFALTI SRL A SOCIO UNICO;331,84
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;1629;01/04/2021;SO.GE.SYSTEMS S.R.L.;433,10
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;1644;02/04/2021;EDILIZIA LIVIERI & BORDON SRL;5.578,79
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;1645;02/04/2021;FERRI SRL;12.996,12
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;1750;07/04/2021;AGRIGARDEN  S.R.L.;698,49
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;1795;12/04/2021;FABRETTI SRL;2.787,48
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;1796;12/04/2021;CHINAGLIA BRUNO SAS DI CHINAGLIA PIERPAO;1.243,35
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;1810;13/04/2021;CITTA' METROPOLITANA - ECONOMO PROVINCIA;550,00
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;1811;13/04/2021;CITTA' METROPOLITANA - ECONOMO PROVINCIA;601,14
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;1840;15/04/2021;RE ALDO SRL;122,00
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;1841;15/04/2021;NALON S.R.L.;363,69
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;1972;16/04/2021;TRABALDO GINO SRL;15.834,20
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;1979;16/04/2021;SIMONETTI GIUSEPPE & C. S.R.L.;391,52
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;1980;16/04/2021;TERGAS SRL;57,46
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;1981;16/04/2021;MENEGHETTI S.R.L.;2.600,67
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2006;19/04/2021;ITALIANA PETROLI S.P.A.;13.511,18
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2014;20/04/2021;SUCC.A.FAZZINI FER.UTENS.DI G.GIANNI&G.S;1.274,68
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2025;21/04/2021;EMMEV ONLUS SOCIETA' COOPERATIVA SOCIALE;75,00
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2078;28/04/2021;CONSILIA CFO S.R.L.;2.115,85
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2081;28/04/2021;MEDICAL PARMA SRL;327,88
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2092;28/04/2021;TRABALDO GINO SRL;7.778,60
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2097;29/04/2021;TIPOGRAFIA 3B PRESS SAS DI BUSETTO B. E ;1.311,50
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2104;29/04/2021;LINOTIPIA LA MESTRINA DI TEMPO PAOLO G. ;225,70
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2240;05/05/2021;ROMEA ASFALTI SRL;1.577,46
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2243;06/05/2021;EMMEV ONLUS SOCIETA' COOPERATIVA SOCIALE;75,00
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2246;06/05/2021;VFG SRL;3.830,80
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2247;06/05/2021;VENETA SICUREZZA E SEGNALETICA STRADALE ;5.951,65
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2284;07/05/2021;JOLLY  SCARPE  S.P.A.;3.669,76
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2303;10/05/2021;EGAF EDIZIONI SRL;895,50
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2323;11/05/2021;SUCC.A.FAZZINI FER.UTENS.DI G.GIANNI&G.S;140,36
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2324;11/05/2021;ROMEA ASFALTI SRL;1.157,29
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2470;13/05/2021;POLYTEC S.A.S DI CARPACCIO  ROBERTO & C.;103,92
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2471;13/05/2021;FIABA S.N.C. DI M. & A. FERRARETTO;8.668,74
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2472;13/05/2021;ROMEA ASFALTI SRL;384,30
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2479;14/05/2021;SIMONETTI GIUSEPPE & C. S.R.L.;51,80
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2480;14/05/2021;LA NUOVA EDILFER SRL SOCIET_ UNIPERSONAL;249,61
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2481;14/05/2021;EDILIZIA LIVIERI & BORDON S.R.L.;3.076,40
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2511;18/05/2021;VENETA SICUREZZA E SEGNALETICA STRADALE ;6.664,25
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2519;20/05/2021;NALON S.R.L.;419,68
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2525;20/05/2021;WORK CENTER S.R.L.;6.404,27
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2538;21/05/2021;ITALIANA PETROLI S.P.A.;13.779,92
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2555;24/05/2021;VETRERIA AL GAFFARO SNC;1.579,90
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2584;26/05/2021;PROCOMAS S.R.L.;3.680,92
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2625;01/06/2021;SIKURA S.R.L.;2.756,38
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2626;01/06/2021;FERCOLOR DI MARIA BERTILLA & GIUSEPPE CA;734,53
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2653;04/06/2021;JOLLY  SCARPE  S.P.A.;1.063,84
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2669;07/06/2021;SIKURA S.R.L.;110,14
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2726;10/06/2021;OFFICINE SAVIAN MIRCO E OSCAR SNC;2.940,20
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2727;10/06/2021;OFFICINE GIUSTO S.R.L.;289,59
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2831;11/06/2021;ENERGREEN S.P.A.;424,90
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2859;15/06/2021;SUCC.A.FAZZINI FER.UTENS.DI G.GIANNI&G.S;1.317,44
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2959;16/06/2021;MAGAZZINI CARTA RUMOR ARCI S.R.L.;253,64
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2991;18/06/2021;FABRETTI SRL;4.230,62
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;2992;18/06/2021;ROMEA ASFALTI SRL;279,99
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3005;21/06/2021;A.M.E.S. SPA - FARMACIA COMUNALE N.5 DUC;296,83
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3017;22/06/2021;MAGGIOLI SPA;380,00
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3022;23/06/2021;TRABALDO GINO SRL;287,19
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3036;25/06/2021;RB GARDEN DI BISATO ROBERTO;317,21
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3039;25/06/2021;TRABALDO GINO SRL;721,87
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3053;28/06/2021;ITALIANA PETROLI S.P.A.;18.201,56
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3093;02/07/2021;N.NICOLAJ & C. SAS DI P. NICOLAI;206,08
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3168;05/07/2021;GREENTIME S.P.A.;129,60
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3171;05/07/2021;SEGNALETICA CILIENSE SRL UNIPERSONALE;4.397,12
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3180;06/07/2021;PROCED S.R.L.;648,06
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3199;07/07/2021;CENTRO SAN MICHELE SOCIETA' COOPERATIVA ;82,40
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3231;12/07/2021;SUCC.A.FAZZINI FER.UTENS.DI G.GIANNI&G.S;1.056,30
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3249;13/07/2021;TRABALDO GINO SRL;433,34
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3280;14/07/2021;FIABA S.N.C. DI M. & A. FERRARETTO;457,92
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3281;14/07/2021;POLYTEC S.A.S DI CARPACCIO  ROBERTO & C.;47,32
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3282;14/07/2021;FERRETTO GROUP S.P.A.;3.318,40
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3283;14/07/2021;S.I.A.D. S.P.A.;125,62
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3284;14/07/2021;SIMONETTI GIUSEPPE & C. S.R.L.;9,04
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3409;20/07/2021;NALON S.R.L.;38,32
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3410;20/07/2021;PONTAROLO COMMERCIALE SRL;293,41
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3411;20/07/2021;MENEGHETTI S.R.L.;1.598,20
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3412;20/07/2021;TOMEI MASSIMO SAS;4.846,80
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3436;21/07/2021;ITALIANA PETROLI S.P.A.;20.989,03
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3453;22/07/2021;MAGAZZINI CARTA RUMOR ARCI S.R.L.;443,62
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3469;26/07/2021;METAL CONDOTTE SRL;50.847,36
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3471;26/07/2021;SE.M.PRE SRL;1.220,00
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3476;26/07/2021;ZIBONI TECHNOLOGY SRL;1.969,08
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3487;26/07/2021;CENTRO SAN MICHELE SOCIETA' COOPERATIVA ;185,41
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3498;28/07/2021;CONSILIA CFO S.R.L.;1.410,56
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3511;28/07/2021;EDILIZIA LIVIERI & BORDON S.R.L.;4.196,56
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3512;28/07/2021;ROMEA ASFALTI SRL;8.287,46
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3513;28/07/2021;SIKURA S.R.L.;722,61
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3606;03/08/2021;CITTA' METROPOLITANA - ECONOMO PROVINCIA;476,41
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3611;03/08/2021;CANON ITALIA S.P.A.;701,50
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3634;05/08/2021;WORK CENTER S.R.L.;228,99
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3651;06/08/2021;FIABA S.N.C. DI M. & A. FERRARETTO;1.270,70
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3652;06/08/2021;AGRIGARDEN  S.R.L.;759,93
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3693;10/08/2021;SUCC.A.FAZZINI FER.UTENS.DI G.GIANNI&G.S;1.040,73
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3782;11/08/2021;ENERGREEN S.P.A.;1.367,82
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3783;11/08/2021;ROMEA ASFALTI SRL;660,63
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3784;11/08/2021;PONTAROLO COMMERCIALE SRL;17,51
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3785;11/08/2021;SE.M.PRE SRL;1.220,00
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3839;19/08/2021;PONTAROLO COMMERCIALE SRL;102,74
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3840;19/08/2021;ONETRACK SRL;428,22
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3869;26/08/2021;CENTRO SAN MICHELE SOCIETA' COOPERATIVA ;103,01
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3886;30/08/2021;ITALIANA PETROLI S.P.A.;17.978,51
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3896;31/08/2021;THE FOUR COMPANY S.R.L. (TFC);409,92
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3939;03/09/2021;SIKURA S.R.L.;104,03
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3974;08/09/2021;FIABA S.N.C. DI M. & A. FERRARETTO;1.501,79
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3975;08/09/2021;S.I.A.D. S.P.A.;395,41
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3979;08/09/2021;SUCC.A.FAZZINI FER.UTENS.DI G.GIANNI&G.S;1.710,90
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;4190;15/09/2021;VANZETTO VEICOLI INDUSTRIALI S.R.L.;5.650,86
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;4191;15/09/2021;VFG SRL;3.416,00
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;4192;15/09/2021;OFFICINE GIUSTO S.R.L.;82,96
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;4314;20/09/2021;WORK CENTER S.R.L.;157,44
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;4325;21/09/2021;ROMEA ASFALTI SRL;195,81
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;4339;23/09/2021;CENTRO SAN MICHELE SOCIETA' COOPERATIVA ;144,21
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;4392;27/09/2021;EUROMONTAGGI SNC;4.023,46
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;4393;27/09/2021;VARINI S.R.L.;1.396,77
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;4394;27/09/2021;SINFONIA SRL;241,56
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;4546;05/10/2021;FABRETTI SRL;5.624,83
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;4547;05/10/2021;ME.RO SRL;142,50
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;4631;06/10/2021;FIABA S.N.C. DI M. & A. FERRARETTO;4.753,32
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;4635;06/10/2021;ITALIANA PETROLI S.P.A.;17.179,06
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;4643;07/10/2021;CITTA' METROPOLITANA - ECONOMO PROVINCIA;212,06
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;4692;12/10/2021;CENTRO SAN MICHELE SOCIETA' COOPERATIVA ;164,81
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;4824;14/10/2021;WORK CENTER S.R.L.;4.575,17
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;4857;19/10/2021;PROCOMAS S.R.L.;5.805,52
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;4858;19/10/2021;OFFICINE SAVIAN MIRCO E OSCAR SNC;213,50
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;4859;19/10/2021;SIMONETTI GIUSEPPE & C. S.R.L.;67,49
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;4867;20/10/2021;SERENA E MANENTE SRL;257,23
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;4868;20/10/2021;NALON S.R.L.;482,60
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;4869;20/10/2021;OMETTO ITALO SNC DI LORIS  MORENO OMETTO;1.207,14
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;4926;25/10/2021;SUCC.A.FAZZINI FER.UTENS.DI G.GIANNI&G.S;478,96
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;4929;25/10/2021;SIKURA S.R.L.;129,75
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;4930;25/10/2021;FERRETTO GROUP S.P.A.;2.535,16
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;4943;26/10/2021;LASTIMMA SRL;1.328,43
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;4968;27/10/2021;ITALIANA PETROLI S.P.A.;18.919,65
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;5140;04/11/2021;CONSILIA CFO S.R.L.;2.821,13
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;5160;05/11/2021;PROCED S.R.L.;1.437,87
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;5161;05/11/2021;WORK CENTER S.R.L.;2.188,20
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;5202;10/11/2021;FLUIDPRESS2  S.R.L.;491,66
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;5203;10/11/2021;FIABA S.N.C. DI M. & A. FERRARETTO;1.263,63
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;5204;10/11/2021;FABRETTI SRL;5.952,70
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;5205;10/11/2021;AGRIGARDEN  S.R.L.;449,81
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;5224;11/11/2021;CENTRO SAN MICHELE SOCIETA' COOPERATIVA ;144,21
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;5355;18/11/2021;VENETA SICUREZZA E SEGNALETICA STRADALE ;4.021,05
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;5356;18/11/2021;ROMEA ASFALTI SRL;768,60
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;5357;18/11/2021;NALON S.R.L.;466,04
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;5361;18/11/2021;SUCC.A.FAZZINI FER.UTENS.DI G.GIANNI&G.S;1.079,00
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;5375;19/11/2021;TERGAS SRL;127,43
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;5376;19/11/2021;SIMONETTI GIUSEPPE & C. S.R.L.;591,54
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;5454;23/11/2021;ITALIANA PETROLI S.P.A.;17.552,58
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;5483;25/11/2021;EDILIZIA LIVIERI & BORDON S.R.L.;3.984,45
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;5484;25/11/2021;LASTIMMA SRL;183,00
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;5514;26/11/2021;LINOTIPIA LA MESTRINA DI TEMPO PAOLO G. ;232,41
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;5535;30/11/2021;VANUZZO  FRANCO;3.803,96
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;5536;30/11/2021;FABRETTI SRL;5.880,97
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;5537;30/11/2021;SINFONIA SRL;1.325,41
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;5538;30/11/2021;EDILIZIA LIVIERI & BORDON S.R.L.;3.618,92
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;5591;03/12/2021;ME.RO SRL;210,21
