Descrizione Tipologia spesa;Conto IV Liv;Descr Conto IV Liv;Anno Mandato;Numero Mandato;Data;Soggetto;importo Mandato
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3886;30/08/2021;ITALIANA PETROLI S.P.A.;17.978,51
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3896;31/08/2021;THE FOUR COMPANY S.R.L. (TFC);409,92
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3939;03/09/2021;SIKURA S.R.L.;104,03
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3974;08/09/2021;FIABA S.N.C. DI M. & A. FERRARETTO;1.501,79
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3975;08/09/2021;S.I.A.D. S.P.A.;395,41
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;3979;08/09/2021;SUCC.A.FAZZINI FER.UTENS.DI G.GIANNI&G.S;1.710,90
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;4190;15/09/2021;VANZETTO VEICOLI INDUSTRIALI S.R.L.;5.650,86
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;4191;15/09/2021;VFG SRL;3.416,00
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;4192;15/09/2021;OFFICINE GIUSTO S.R.L.;82,96
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;4314;20/09/2021;WORK CENTER S.R.L.;157,44
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;4325;21/09/2021;ROMEA ASFALTI SRL;195,81
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;4339;23/09/2021;CENTRO SAN MICHELE SOCIETA' COOPERATIVA ;144,21
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;4392;27/09/2021;EUROMONTAGGI SNC;4.023,46
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;4393;27/09/2021;VARINI S.R.L.;1.396,77
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;4394;27/09/2021;SINFONIA SRL;241,56
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2021;3089;01/07/2021;TALAMINI  TOBIA;12.458,42
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2021;3200;08/07/2021;PERSONALE DELLA CITTA' METROPOLITANA DI ;841,68
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2021;3201;08/07/2021;PERSONALE DELLA CITTA' METROPOLITANA DI ;204,00
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2021;3392;16/07/2021;ELISABETTA CATTINI;5.000,00
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2021;3395;16/07/2021;ERTOLUPI  LORENZO;11.956,28
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2021;3486;26/07/2021;PERARO  PIERSANDRO;18.162,24
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2021;3531;29/07/2021;COMUNE DI VENEZIA;1.482,54
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2021;3620;03/08/2021;PERSONALE DELLA CITTA' METROPOLITANA DI ;204,00
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2021;4014;13/09/2021;PERSONALE DELLA CITTA' METROPOLITANA DI ;204,00
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2021;4207;16/09/2021;VENETO LAVORO;250,64
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2021;4397;27/09/2021;VENETO LAVORO;250,64
Acquisto di beni e di servizi;1030202;Organizzazione eventi, pubblicita' e servizi per trasferta;2021;3328;14/07/2021;PERSONALE DELLA CITTA' METROPOLITANA DI ;245,80
Acquisto di beni e di servizi;1030202;Organizzazione eventi, pubblicita' e servizi per trasferta;2021;3729;10/08/2021;PERSONALE DELLA CITTA' METROPOLITANA DI ;142,43
Acquisto di beni e di servizi;1030202;Organizzazione eventi, pubblicita' e servizi per trasferta;2021;4209;16/09/2021;UNIONE REGIONALE DELLE CAMERE DI COMMERC;4.499,99
Acquisto di beni e di servizi;1030202;Organizzazione eventi, pubblicita' e servizi per trasferta;2021;4250;16/09/2021;PERSONALE DELLA CITTA' METROPOLITANA DI ;133,79
Acquisto di beni e di servizi;1030202;Organizzazione eventi, pubblicita' e servizi per trasferta;2021;4374;24/09/2021;MASSIMILIANO ROSIGNOLI;800,00
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2021;3499;28/07/2021;CONSILIA CFO S.R.L.;192,00
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2021;3855;24/08/2021;CENTRO STUDI AMMINISTRATIVI DELLA MARCA ;40,00
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3254;13/07/2021;ENEL ENERGIA S.P.A.;54.047,67
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3255;13/07/2021;ENEL ENERGIA S.P.A.;7.540,10
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3256;13/07/2021;ENEL ENERGIA S.P.A.;314.390,10
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3259;13/07/2021;SAN GIOVANNI EVANGELISTA SERVIZI SRL;643,00
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3260;13/07/2021;SAN GIOVANNI EVANGELISTA SERVIZI SRL;3.937,55
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3261;13/07/2021;ENEL ENERGIA S.P.A.;32,70
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3263;13/07/2021;SAN GIOVANNI EVANGELISTA SERVIZI SRL;4.980,65
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3264;13/07/2021;ENEL ENERGIA S.P.A.;1.202.299,20
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3265;13/07/2021;DIGAS SRL;310,55
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3266;13/07/2021;ENEL ENERGIA S.P.A.;328,72
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3267;13/07/2021;LIVENZA TAGLIAMENTO ACQUE S.P.A.;31,83
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3269;13/07/2021;ENEL ENERGIA S.P.A.;59.076,40
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3270;13/07/2021;ENEL ENERGIA S.P.A.;42.183,12
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3276;13/07/2021;ENEL ENERGIA S.P.A.;381,14
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3279;14/07/2021;ENEL ENERGIA S.P.A.;34.376,80
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3285;14/07/2021;VODAFONE ITALIA S.P.A.;292,80
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3292;14/07/2021;ENEL ENERGIA S.P.A.;164,78
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3294;14/07/2021;ENEL ENERGIA S.P.A.;42.880,80
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3377;14/07/2021;FASTWEB SPA;1.686,41
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3380;15/07/2021;MINISTERO DELLE INFRASTRUTTURE E DELLA M;10,56
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3401;19/07/2021;JO.SE. SAS DI VENDRAME GIORGIO & C.;432,24
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3403;19/07/2021;ENEL ENERGIA S.P.A.;90.515,88
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3404;19/07/2021;ENEL ENERGIA S.P.A.;1.769,70
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3405;19/07/2021;ENEL ENERGIA S.P.A.;5.426,18
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3406;19/07/2021;ENEL ENERGIA S.P.A.;3.088,16
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3419;20/07/2021;SINERGAS S.P.A.;56,22
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3420;20/07/2021;SINERGAS S.P.A.;1.439,14
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3421;20/07/2021;SINERGAS S.P.A.;71,69
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3422;20/07/2021;SINERGAS S.P.A.;12,39
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3429;21/07/2021;V.E.R.I.T.A.S. SPA;5,88
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3430;21/07/2021;V.E.R.I.T.A.S. SPA;3.515,39
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3431;21/07/2021;ENEL ENERGIA S.P.A.;12,00
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3432;21/07/2021;V.E.R.I.T.A.S. SPA;175,00
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3433;21/07/2021;V.E.R.I.T.A.S. SPA;40.632,30
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3434;21/07/2021;V.E.R.I.T.A.S. SPA;530,16
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3459;23/07/2021;FASTWEB SPA;34.389,98
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3477;26/07/2021;SIRAM S.P.A.;267.058,00
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3479;26/07/2021;SIRAM S.P.A.;1.827.374,35
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3493;27/07/2021;PIAVE SERVIZI S.P.A.;84,62
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3528;29/07/2021;LIVENZA TAGLIAMENTO ACQUE SPA;96.170,24
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3532;30/07/2021;ENEL ENERGIA S.P.A.;84.679,74
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3533;30/07/2021;ENEL ENERGIA S.P.A.;296.442,60
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3661;06/08/2021;GRUPPO DI AZIONE LOCALE VENEZIA ORIENTAL;2.905,71
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3802;12/08/2021;ENEL ENERGIA S.P.A.;978.481,24
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3803;12/08/2021;ENEL ENERGIA S.P.A.;16,64
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3804;12/08/2021;ENEL ENERGIA S.P.A.;1.050,25
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3805;12/08/2021;ENEL ENERGIA S.P.A.;355.433,50
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3806;12/08/2021;ENEL ENERGIA S.P.A.;648,70
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3807;12/08/2021;ENEL ENERGIA S.P.A.;364.968,10
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3808;12/08/2021;ENEL ENERGIA S.P.A.;333,95
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3811;12/08/2021;LIVENZA TAGLIAMENTO ACQUE S.P.A.;21,60
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3820;16/08/2021;SINERGAS S.P.A.;59,67
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3821;16/08/2021;SINERGAS S.P.A.;14,95
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3822;16/08/2021;ENEL ENERGIA S.P.A.;1.029,48
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3823;16/08/2021;ENEL ENERGIA S.P.A.;136,73
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3824;16/08/2021;ENEL ENERGIA S.P.A.;24,75
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3825;16/08/2021;SINERGAS S.P.A.;141,96
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3826;16/08/2021;SINERGAS S.P.A.;1.009,34
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3868;25/08/2021;PARROCCHIA SANT'ANDREA APOSTOLO;14.816,92
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3903;01/09/2021;V.E.R.I.T.A.S. SPA;60,45
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3904;01/09/2021;V.E.R.I.T.A.S. SPA;10,21
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3905;01/09/2021;TIM  S.P.A.;2.192,33
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3906;01/09/2021;TIM  S.P.A.;25,83
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3908;01/09/2021;V.E.R.I.T.A.S. SPA;11.622,13
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3982;08/09/2021;JO.SE. S.A.S. DI VENDRAME GIORGIO & C.;5.103,11
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;4000;10/09/2021;ENEL ENERGIA S.P.A.;42.800,22
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;4008;10/09/2021;ENEL ENERGIA S.P.A.;21.979,16
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;4009;10/09/2021;ENEL ENERGIA S.P.A.;22.495,72
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;4010;10/09/2021;ENEL ENERGIA S.P.A.;11.962,50
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;4092;13/09/2021;FASTWEB SPA;1.441,56
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;4105;14/09/2021;VODAFONE ITALIA S.P.A.;292,80
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;4194;15/09/2021;ENEL ENERGIA S.P.A.;85.655,61
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;4195;15/09/2021;ACQUEVENETE S.P.A.;3.180,00
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;4196;15/09/2021;ENEL ENERGIA S.P.A.;426,06
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;4197;15/09/2021;ENEL ENERGIA S.P.A.;34.984,60
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;4198;15/09/2021;ENEL ENERGIA S.P.A.;7,94
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;4199;15/09/2021;ENEL ENERGIA S.P.A.;28.949,76
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;4200;15/09/2021;ENEL ENERGIA S.P.A.;21.733,40
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;4201;15/09/2021;ENEL ENERGIA S.P.A.;1.406,55
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;4202;15/09/2021;ENEL ENERGIA S.P.A.;948,89
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;4203;15/09/2021;ENEL ENERGIA S.P.A.;651,62
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;4210;16/09/2021;ENEL ENERGIA S.P.A.;73,04
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;4211;16/09/2021;ENEL ENERGIA S.P.A.;151,72
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;4213;16/09/2021;ENEL ENERGIA S.P.A.;906,21
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;4214;16/09/2021;ENEL ENERGIA S.P.A.;4.244,76
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;4215;16/09/2021;ENEL ENERGIA S.P.A.;12,02
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;4216;16/09/2021;ACQUEVENETE S.P.A.;20,66
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;4217;16/09/2021;ENEL ENERGIA S.P.A.;253.488,16
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;4327;21/09/2021;VODAFONE ITALIA S.P.A.;4.196,80
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;4333;21/09/2021;VODAFONE ITALIA S.P.A.;4.196,80
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;4337;22/09/2021;FASTWEB SPA;23.218,38
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;4348;23/09/2021;SIRAM S.P.A.;389.014,08
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;4350;23/09/2021;SIRAM S.P.A.;998.680,44
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;4359;24/09/2021;SINERGAS S.P.A.;49,30
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;4360;24/09/2021;SINERGAS S.P.A.;16,37
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;4361;24/09/2021;SINERGAS S.P.A.;59,71
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;4362;24/09/2021;SINERGAS S.P.A.;1.023,76
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;4363;24/09/2021;ENEL ENERGIA S.P.A.;166,98
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;4364;24/09/2021;ENEL ENERGIA S.P.A.;130,26
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;4365;24/09/2021;ENEL ENERGIA S.P.A.;33.311,34
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;4367;24/09/2021;V.E.R.I.T.A.S. SPA;1.645,07
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;4369;24/09/2021;V.E.R.I.T.A.S. SPA;21,40
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;4370;24/09/2021;V.E.R.I.T.A.S. SPA;1.084,76
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;4371;24/09/2021;V.E.R.I.T.A.S. SPA;17.660,64
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;4383;27/09/2021;V.E.R.I.T.A.S. SPA;429.203,20
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;4385;27/09/2021;V.E.R.I.T.A.S. SPA;291.332,84
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;4386;27/09/2021;V.E.R.I.T.A.S. SPA;189.260,52
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;4410;28/09/2021;LIVENZA TAGLIAMENTO ACQUE SPA;3.937,76
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;4414;28/09/2021;V.E.R.I.T.A.S. SPA;755,07
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;4415;28/09/2021;V.E.R.I.T.A.S. SPA;2.181,32
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;4416;28/09/2021;V.E.R.I.T.A.S. SPA;217,34
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;4417;28/09/2021;V.E.R.I.T.A.S. SPA;1.848,39
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;4418;28/09/2021;V.E.R.I.T.A.S. SPA;1.204,60
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;4419;28/09/2021;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO ;5.728,35
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;3214;08/07/2021;OLIVETTI S.P.A.;3.202,50
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;3220;12/07/2021;CONSORZIO DI BONIFICA ACQUE RISORGIVE (A;12.441,17
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;3222;12/07/2021;CANON ITALIA S.P.A.;9.027,98
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;3223;12/07/2021;RETE FERROVIARIA ITALIANA S.P.A. - SOCIE;8.477,49
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;3225;12/07/2021;REGIONE DEL VENETO;4.311,04
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;3378;15/07/2021;ASD CORPO E DANZA;780,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;3387;15/07/2021;AGRIZANON S.N.C. DI ZANON PIERGIOVANNI E;3.330,60
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;3391;16/07/2021;NALESSO  ELEONORA;6.625,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;3402;19/07/2021;GEDA S.R.L.;42.700,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;3408;20/07/2021;RETE FERROVIARIA ITALIANA S.P.A. - SOCIE;450,52
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;3465;23/07/2021;SAN GIOVANNI EVANGELISTA SERVIZI SRL;9.150,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;3505;28/07/2021;MORENO TARDIVO TREESTYLE SRL UNIPERSONAL;2.671,80
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;3506;28/07/2021;EUROSCAVI S.R.L.;3.050,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;3507;28/07/2021;ROMEA ASFALTI SRL;1.342,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;3509;28/07/2021;COMUNE DI PORTOGRUARO;3.991,52
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;3510;28/07/2021;COMUNE DI PORTOGRUARO;878,13
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;3603;03/08/2021;CANON ITALIA S.P.A.;276,94
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;3660;06/08/2021;CESARO MAC IMPORT SNC DI CESARO O. E C.;9.150,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;3683;09/08/2021;CANON ITALIA S.P.A.;5.351,04
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;3760;10/08/2021;JO.SE. S.A.S. DI VENDRAME GIORGIO & C.;12.810,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;3810;12/08/2021;CONSORZIO DI BONIFICA ACQUE RISORGIVE (A;12.792,44
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2021;3879;27/08/2021;REGIONE DEL VENETO;2.500,00
