Descrizione Tipologia spesa;Conto IV Liv;Descr Conto IV Liv;Anno Mandato;Numero Mandato;Data;Soggetto;importo Mandato
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;526;08/02/2023;FIABA S.N.C. DI M. & A. FERRARETTO;673,04
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;527;08/02/2023;T.E.S. S.P.A.;31.451,60
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;538;08/02/2023;EURMOMA SRL;1.193,16
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;573;13/02/2023;WORK CENTER S.R.L.;12.835,80
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;850;20/02/2023;EDILIZIA LIVIERI & BORDON S.R.L.;2.680,52
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;851;20/02/2023;I.F.A.F. SPA IMPRESA FACCHETTI ADOLFO E FIGLI;1.873,92
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;854;20/02/2023;GEROLIN SECONDIANO S.N.C. DI GEROLIN S. & C.;43,43
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;855;20/02/2023;P&O SRL.;408,58
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;868;22/02/2023;PROCOMAS S.R.L.;2.035,12
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;869;22/02/2023;ITALIANA PETROLI S.P.A.;13.236,98
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;912;27/02/2023;MACEVI S.R.L.;603,90
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;927;27/02/2023;PROCOMAS S.R.L.;4.429,26
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;928;27/02/2023;MANIERO LATTONIERI S.R.L.;2.562,00
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;1083;06/03/2023;CENTRO SAN MICHELE SOCIETA' COOPERATIVA SOCIALE;103,01
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;1171;07/03/2023;TERGAS SRL;732,00
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;1175;08/03/2023;SUCC. A. FAZZINI FERRAMENTA E UTENSILERIA      DI SCARPA G. ;1.158,19
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;1179;08/03/2023;WORK CENTER S.R.L.;2.024,41
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;1182;09/03/2023;WORK CENTER S.R.L.;5.339,21
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;1185;09/03/2023;AGROS S.R.L.;703,05
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;1186;09/03/2023;GEROLIN SECONDIANO S.N.C. DI GEROLIN S. & C.;143,89
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;1187;09/03/2023;PADANA  S.R.L.UNIPERSONALE;4.585,20
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;1188;09/03/2023;ADRIATICA SRL;4.120,92
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;1211;13/03/2023;SIMONETTI GIUSEPPE & C. S.R.L.;429,17
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;1212;13/03/2023;CENTRO SAN MICHELE SOCIETA' COOPERATIVA SOCIALE;164,81
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;1386;20/03/2023;ONETRACK SRL;612,49
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;1389;20/03/2023;FERRI SRL;7.646,96
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;1683;06/04/2023;PELIZZON LUIGI S.R.L.;1.769,61
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;1709;12/04/2023;CONSILIA CFO SRL;705,28
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;1711;12/04/2023;CENTRO SAN MICHELE SOCIETA' COOPERATIVA SOCIALE;185,41
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;1713;12/04/2023;CITTA' METROPOLITANA - ECONOMO PROVINCIALE;589,47
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;1764;14/04/2023;C.L.A.I. S.R.L.;1.745,21
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;1765;14/04/2023;MARIGONDA & FOGLIANI S.A.S. DI FOGLIANI MATTEO & C.;1.183,28
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;1766;14/04/2023;TECNOSERVICE DI MARTIN RENATO;439,20
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;1772;14/04/2023;SUCC. A. FAZZINI FERRAMENTA E UTENSILERIA      DI SCARPA G. ;974,63
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;1787;18/04/2023;VETRERIA AL GAFFARO SNC;5.575,40
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;1935;21/04/2023;VENETA SICUREZZA E SEGNALETICA STRADALE S.R.L.;5.327,74
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;1936;21/04/2023;AGRIGARDEN  S.R.L.;409,14
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;1947;21/04/2023;FERRI SRL;12.312,54
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;1955;21/04/2023;CONSILIA CFO SRL;1.410,56
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;1960;21/04/2023;PRISMA SNC DI BRAGAGNOLO P. & C.;172,02
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;1969;26/04/2023;ITALIANA PETROLI S.P.A.;45.532,24
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;1972;26/04/2023;LINOTIPIA LA MESTRINA DI TEMPO PAOLO G. & C. S.N.C.;48,80
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;1978;27/04/2023;DIERRE VENETO SPA;170,59
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;1979;27/04/2023;OFFICINE SAVIAN MIRCO E OSCAR SNC;257,66
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;1980;27/04/2023;I.F.A.F. SPA IMPRESA FACCHETTI ADOLFO E FIGLI;429,44
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2006;03/05/2023;SUCC.RI A. SANTI FU A. SAS DI C. MOSCHINI & C.;265,98
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2013;03/05/2023;FABRETTI SRL;14.461,28
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2177;09/05/2023;MAGAZZINI CARTA RUMOR ARCI SRL;1.789,50
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2178;09/05/2023;SUCC. A. FAZZINI FERRAMENTA E UTENSILERIA      DI SCARPA G. ;1.428,38
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2183;09/05/2023;BIZONWEB;135,01
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2199;10/05/2023;CONSILIA CFO SRL;705,28
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2229;15/05/2023;ZANUTTA SPA;90,63
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2237;15/05/2023;LA CITTADELLA S.N.C. DI FERRARA ANDREA & C.;890,60
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2238;15/05/2023;S.I.L.E.A. SRL;3.562,40
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2247;15/05/2023;ROMEA ASFALTI SRL;1.799,99
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2254;15/05/2023;CENTRO SAN MICHELE SOCIETA' COOPERATIVA SOCIALE;103,01
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2266;17/05/2023;I.F.A.F. SPA IMPRESA FACCHETTI ADOLFO E FIGLI;812,03
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2267;17/05/2023;CENTRO SAN MICHELE SOCIETA' COOPERATIVA SOCIALE;82,40
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2281;17/05/2023;SARLAT S.A.S. DI GIANCARLO, CARLO EVITTORIO BOSCO & C.;349,41
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2432;22/05/2023;DIERRE VENETO SPA;35,44
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2440;22/05/2023;ITALIANA PETROLI S.P.A.;17.404,61
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2462;24/05/2023;BIZONWEB;145,90
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2464;24/05/2023;N.NICOLAJ & C. SAS DI P. NICOLAI;71,68
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2512;29/05/2023;TECNOSERVICE DI MARTIN RENATO;291,95
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2705;06/06/2023;SIKURA S.R.L.;421,77
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2729;08/06/2023;ESSEGI SNC DI MERLO GIANCARLO E ALBERTO;771,04
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2733;08/06/2023;CANON ITALIA S.P.A.;591,09
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2744;09/06/2023;DIERRE VENETO SPA;88,84
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2752;12/06/2023;SIKURA S.R.L.;7.472,28
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2757;12/06/2023;ZANUTTA SPA;152,87
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2763;12/06/2023;PROSDOCIMI G.M. SPA;444,51
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2764;12/06/2023;NOVALI EGIDIO S.R.L.;561,20
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2779;14/06/2023;ADRIATICA SRL;4.345,88
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2780;14/06/2023;FIABA S.N.C. DI M. & A. FERRARETTO;833,57
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2781;14/06/2023;I.F.A.F. SPA IMPRESA FACCHETTI ADOLFO E FIGLI;777,38
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2869;15/06/2023;VENETA SICUREZZA E SEGNALETICA STRADALE S.R.L.;896,70
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2870;15/06/2023;LA CITTADELLA S.N.C. DI FERRARA ANDREA & C.;890,60
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2871;15/06/2023;TRIVENETA S.R.L.;6.081,70
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2872;15/06/2023;AGRIGARDEN  S.R.L.;581,95
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2873;15/06/2023;GEOVIE SRL;5.524,16
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2877;15/06/2023;SUCC. A. FAZZINI FERRAMENTA E UTENSILERIA      DI SCARPA G. ;635,33
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2948;22/06/2023;L'ANTINFORTUNISTICA SRL;2.379,49
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2954;23/06/2023;T.E.S. S.P.A.;3.777,61
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2974;26/06/2023;ITALIANA PETROLI S.P.A.;20.073,11
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2975;26/06/2023;CONSILIA CFO SRL;705,28
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2988;27/06/2023;QUALITA' COOPERATIVA SOCIALE A R.L.;70,40
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;2991;27/06/2023;LINOTIPIA LA MESTRINA DI TEMPO PAOLO G. & C. S.N.C.;65,88
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;3155;06/07/2023;CITTA' METROPOLITANA - ECONOMO PROVINCIALE;869,52
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;3164;10/07/2023;TECNOSERVICE DI MARTIN RENATO;338,55
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;3169;10/07/2023;C.L.A.I. S.R.L.;421,60
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;3170;10/07/2023;ROMEA ASFALTI SRL;2.654,23
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;3171;10/07/2023;SIKURA S.R.L.;585,84
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;3172;10/07/2023;PROCOMAS S.R.L.;3.156,64
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;3221;13/07/2023;SUCC. A. FAZZINI FERRAMENTA E UTENSILERIA      DI SCARPA G. ;507,85
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;3222;13/07/2023;DITTA LUIGI BAGAROTTO DI ALESSANDRO PAGLIARO E C. - S.A.S.;30,55
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;3234;14/07/2023;QUALITA' COOPERATIVA SOCIALE A R.L.;138,18
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;3245;17/07/2023;SIMONETTI GIUSEPPE & C. S.R.L.;159,14
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;3246;17/07/2023;F.LLI DEMO COSTRUZIONI SRL;576,45
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;3247;17/07/2023;GEROLIN SECONDIANO S.N.C. DI GEROLIN S. & C.;87,83
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;3248;17/07/2023;I.F.A.F. SPA IMPRESA FACCHETTI ADOLFO E FIGLI;944,77
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;3271;17/07/2023;SIKURA S.R.L.;722,78
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;3397;19/07/2023;WORK CENTER S.R.L.;412,85
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;3422;24/07/2023;FERRI SRL;3.572,31
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;3423;24/07/2023;SINFONIA SRL;366,98
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;3424;24/07/2023;ZANON GARDEN DI ZANON ALESSANDRO;137,99
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;3425;24/07/2023;HYMACH S.R.L.;1.258,27
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;3453;26/07/2023;TERGAS SRL;103,09
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;3458;27/07/2023;EDILIZIA LIVIERI & BORDON S.R.L.;5.061,84
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;3471;28/07/2023;FERRI SRL;2.099,72
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;3483;31/07/2023;SIKURA S.R.L.;65,51
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;3690;02/08/2023;TECNOSERVICE DI MARTIN RENATO;413,58
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;3708;03/08/2023;SIKURA S.R.L.;908,55
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;3717;07/08/2023;PROSDOCIMI G.M. SPA;2.014,46
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;3829;09/08/2023;TRABALDO GINO SRL;2.052,04
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;3846;10/08/2023;C.L.A.I. S.R.L.;280,60
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;3847;10/08/2023;F.LLI CAVALLETTO S.R.L.;1.854,40
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;3848;10/08/2023;FABRETTI SRL;1.489,95
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;3849;10/08/2023;SIMONETTI GIUSEPPE & C. S.R.L.;1.417,90
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;3857;11/08/2023;CANTIERI VIZIANELLO SRL;21.960,00
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;3876;18/08/2023;ITALIANA PETROLI S.P.A.;18.485,60
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;3884;22/08/2023;T.E.S. S.P.A.;3.273,26
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;3906;23/08/2023;QUALITA' COOPERATIVA SOCIALE A R.L.;78,96
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;3934;25/08/2023;CANTIERI VIZIANELLO SRL;6.425,34
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;3935;25/08/2023;SQUILLANTE FELICE - ABBIGLIAMENTO ED ACCESSORI MILITARI;5.572,66
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;3949;29/08/2023;SUCC. A. FAZZINI FERRAMENTA E UTENSILERIA      DI SCARPA G. ;1.292,55
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;4064;01/09/2023;GEROLIN SECONDIANO S.N.C. DI GEROLIN S. & C.;125,14
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;4066;01/09/2023;F.LLI CAVALLETTO S.R.L.;561,20
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;4081;05/09/2023;C.O.V.A. S.N.C. DI ROSSO E. & VENIER A.;1.978,52
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;4090;05/09/2023;ITALIANA PETROLI S.P.A.;19.475,69
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;4109;06/09/2023;ITALIANA PETROLI S.P.A.;20.627,14
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;4116;07/09/2023;SUCC. A. FAZZINI FERRAMENTA E UTENSILERIA      DI SCARPA G. ;1.224,11
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;4117;07/09/2023;C.O.V.A. S.N.C. DI ROSSO E. & VENIER A.;60,00
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;4118;07/09/2023;CECCHINATO S.R.L.;647,81
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;4158;13/09/2023;QUALITA' COOPERATIVA SOCIALE A R.L.;138,18
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;4188;18/09/2023;LEROY MERLIN ITALIA SRL;363,15
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;4349;25/09/2023;I.F.A.F. SPA IMPRESA FACCHETTI ADOLFO E FIGLI;415,78
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;4350;25/09/2023;AGRIGARDEN  S.R.L.;186,83
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;4404;27/09/2023;WORK CENTER S.R.L.;3.176,64
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;4406;27/09/2023;LINOTIPIA LA MESTRINA DI TEMPO PAOLO G. & C. S.N.C.;107,36
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;4416;29/09/2023;NOVALI EGIDIO S.R.L.;542,90
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;4509;04/10/2023;TECNOSERVICE DI MARTIN RENATO;267,12
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;4510;04/10/2023;FERRI SRL;292,80
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;4535;04/10/2023;MAGAZZINI CARTA RUMOR ARCI SRL;423,10
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;4543;04/10/2023;FIABA S.N.C. DI M. & A. FERRARETTO;2.072,60
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;4582;06/10/2023;CITTA' METROPOLITANA - ECONOMO PROVINCIALE;1.887,04
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;4583;06/10/2023;CITTA' METROPOLITANA - ECONOMO PROVINCIALE;187,88
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;4593;09/10/2023;ITALIANA PETROLI S.P.A.;25.444,09
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;4597;09/10/2023;SUCC. A. FAZZINI FERRAMENTA E UTENSILERIA      DI SCARPA G. ;2.757,37
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;4598;09/10/2023;C.O.V.A. S.N.C. DI ROSSO E. & VENIER A.;39,80
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;4603;09/10/2023;SIKURA S.R.L.;1.574,42
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;4694;10/10/2023;QUALITA' COOPERATIVA SOCIALE A R.L.;138,18
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;4730;13/10/2023;WORK CENTER S.R.L.;147,13
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;4749;13/10/2023;GEROLIN SECONDIANO S.N.C. DI GEROLIN S. & C.;365,34
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;4750;13/10/2023;I.F.A.F. SPA IMPRESA FACCHETTI ADOLFO E FIGLI;343,55
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;4754;16/10/2023;SIKURA S.R.L.;260,59
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;4874;19/10/2023;ZANUTTA SPA;614,11
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;4921;23/10/2023;L'ANTINFORTUNISTICA SRL;216,37
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;4981;27/10/2023;FLUIDPRESS2  S.R.L.;79,08
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;4982;27/10/2023;FABRETTI SRL;2.136,01
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;4983;27/10/2023;VFG SRL;2.684,00
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;4984;27/10/2023;T.E.S. S.P.A.;1.398,12
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;5122;06/11/2023;ITALIANA PETROLI S.P.A.;23.952,36
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;5177;07/11/2023;ENERGREEN S.P.A.;556,41
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;5186;08/11/2023;PROSDOCIMI G.M. SPA;418,69
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;5197;08/11/2023;KIT UFFICIO S.R.L.;1.712,88
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2023;5198;08/11/2023;PELIZZON LUIGI S.R.L.;483,32
